Numeracion,Puesto Institucional�,Regimen laboral al que pertenece�,Numero de partida presupuestaria,Grado jerarquico o escala al que pertenece el puesto,Remuneracion mensual unificada,Remuneracion unificada (anual),Decimo Tercera Remuneracion,Decima Cuarta Remuneracion,Horas suplementarias y extraordinarias,Encargos y subrogaciones,Total ingresos adicionales,,,,,,,,,,,,
135,ASISTENTE DE CAMPO,1.-SERVICIO CIVIL PUBLICO (LOSEP),2402,6,733.00,8796.00,671.92,412.50,0.00,0.00,1084.42,,,,,,,,,,,,
136,ASISTENTE DE CAMPO,1.-SERVICIO CIVIL PUBLICO (LOSEP),2405,6,733.00,8796.00,671.92,412.50,0.00,0.00,1084.42,,,,,,,,,,,,
137,ASISTENTE DE CAMPO,1.-SERVICIO CIVIL PUBLICO (LOSEP),2348,6,733.00,8796.00,671.92,412.50,0.00,0.00,1084.42,,,,,,,,,,,,
138,ASISTENTE DE CAMPO,1.-SERVICIO CIVIL PUBLICO (LOSEP),2404,6,733.00,8796.00,671.92,412.50,0.00,0.00,1084.42,,,,,,,,,,,,
139,ASISTENTE DE CAMPO,1.-SERVICIO CIVIL PUBLICO (LOSEP),2345,6,733.00,8796.00,671.92,412.50,0.00,0.00,1084.42,,,,,,,,,,,,
140,ASISTENTE DE CAMPO,1.-SERVICIO CIVIL PUBLICO (LOSEP),2346,6,733.00,8796.00,671.92,412.50,0.00,0.00,1084.42,,,,,,,,,,,,
141,ASISTENTE DE CAMPO,1.-SERVICIO CIVIL PUBLICO (LOSEP),2379,6,733.00,8796.00,671.92,412.50,0.00,0.00,1084.42,,,,,,,,,,,,
142,ASISTENTE DE CAMPO,1.-SERVICIO CIVIL PUBLICO (LOSEP),2403,6,733.00,8796.00,671.92,412.50,0.00,0.00,1084.42,,,,,,,,,,,,
143,ASISTENTE DE CAMPO,1.-SERVICIO CIVIL PUBLICO (LOSEP),2409,6,733.00,8796.00,671.92,412.50,0.00,0.00,1084.42,,,,,,,,,,,,
144,ASISTENTE DE CAMPO,1.-SERVICIO CIVIL PUBLICO (LOSEP),2410,4,622.00,7464.00,570.17,412.50,0.00,0.00,982.67,,,,,,,,,,,,
145,ASISTENTE DE CAMPO ,1.-SERVICIO CIVIL PUBLICO (LOSEP),2414,6,733.00,8796.00,671.92,412.50,0.00,0.00,1084.42,,,,,,,,,,,,
146,ASISTENTE DE CONTABILIDAD,1.-SERVICIO CIVIL PUBLICO (LOSEP),204,7,817.00,9804.00,748.92,412.50,0.00,0.00,1161.42,,,,,,,,,,,,
147,ASISTENTE DE DIRECCION EJECUTIVA,1.-SERVICIO CIVIL PUBLICO (LOSEP),206,7,817.00,9804.00,748.92,412.50,0.00,0.00,1161.42,,,,,,,,,,,,
148,ASISTENTE DE DIRECCION EJECUTIVA,1.-SERVICIO CIVIL PUBLICO (LOSEP),203,7,817.00,9804.00,748.92,412.50,0.00,0.00,1161.42,,,,,,,,,,,,
149,ASISTENTE DE DOCUMENTACION Y ARCHIVO,1.-SERVICIO CIVIL PUBLICO (LOSEP),208,7,817.00,9804.00,748.92,412.50,0.00,0.00,1161.42,,,,,,,,,,,,
150,ASISTENTE DE GUARDALMACEN,1.-SERVICIO CIVIL PUBLICO (LOSEP),195,5,675.00,8100.00,618.75,412.50,0.00,0.00,1031.25,,,,,,,,,,,,
151,ASISTENTE DE PLANIFICACION Y PROGRAMACION,1.-SERVICIO CIVIL PUBLICO (LOSEP),211,7,817.00,9804.00,748.92,412.50,0.00,0.00,1161.42,,,,,,,,,,,,
152,ASISTENTE DE PRESUPUESTO,1.-SERVICIO CIVIL PUBLICO (LOSEP),202,7,817.00,9804.00,748.92,412.50,0.00,0.00,1161.42,,,,,,,,,,,,
153,ASISTENTE DE TESORERIA,1.-SERVICIO CIVIL PUBLICO (LOSEP),150,7,817.00,9804.00,748.92,412.50,0.00,0.00,1161.42,,,,,,,,,,,,
154,ASISTENTE TECNICO,1.-SERVICIO CIVIL PUBLICO (LOSEP),2430,7,817.00,9804.00,748.92,412.50,0.00,0.00,1161.42,,,,,,,,,,,,
155,ASISTENTE TECNICO,1.-SERVICIO CIVIL PUBLICO (LOSEP),2429,7,817.00,9804.00,748.92,412.50,0.00,0.00,1161.42,,,,,,,,,,,,
156,ASISTENTE TECNICO DE INNOVACION Y DIRECCIONAMIENTO CIENTIFICO,1.-SERVICIO CIVIL PUBLICO (LOSEP),279,7,817.00,9804.00,748.92,412.50,0.00,0.00,1161.42,,,,,,,,,,,,
157,ASISTENTE TECNICO DE LABORATORIOS,1.-SERVICIO CIVIL PUBLICO (LOSEP),293,6,733.00,8796.00,671.92,412.50,0.00,0.00,1084.42,,,,,,,,,,,,
158,ASISTENTE TECNICO DE LABORATORIOS,1.-SERVICIO CIVIL PUBLICO (LOSEP),294,6,733.00,8796.00,671.92,412.50,0.00,0.00,1084.42,,,,,,,,,,,,
159,ASISTENTE TECNICO DE LABORATORIOS,1.-SERVICIO CIVIL PUBLICO (LOSEP),262,6,733.00,8796.00,671.92,412.50,0.00,0.00,1084.42,,,,,,,,,,,,
160,ASISTENTE TECNICO DE LABORATORIOS,1.-SERVICIO CIVIL PUBLICO (LOSEP),295,6,733.00,8796.00,671.92,412.50,0.00,0.00,1084.42,,,,,,,,,,,,
161,ASISTENTE TECNICO DE LABORATORIOS,1.-SERVICIO CIVIL PUBLICO (LOSEP),296,6,733.00,8796.00,671.92,412.50,0.00,0.00,1084.42,,,,,,,,,,,,
162,ASISTENTE TECNICO DE LABORATORIOS,1.-SERVICIO CIVIL PUBLICO (LOSEP),298,6,733.00,8796.00,671.92,412.50,0.00,0.00,1084.42,,,,,,,,,,,,
163,ASISTENTE TECNICO DE TRANSFERENCIA TECNOLOGICA,1.-SERVICIO CIVIL PUBLICO (LOSEP),271,7,817.00,9804.00,748.92,412.50,0.00,0.00,1161.42,,,,,,,,,,,,
164,ASISTENTE TECNICO DE TRANSFERENCIA TECNOLOGICA,1.-SERVICIO CIVIL PUBLICO (LOSEP),287,7,817.00,9804.00,748.92,412.50,0.00,0.00,1161.42,,,,,,,,,,,,
165,ASISTENTE TECNICO DE TRANSFERENCIA TECNOLOGICA ,1.-SERVICIO CIVIL PUBLICO (LOSEP),288,7,817.00,9804.00,748.92,412.50,0.00,0.00,1161.42,,,,,,,,,,,,
166,ASISTENTE TECNICO DE TRANSFERENCIA TECNOLOGICA ,1.-SERVICIO CIVIL PUBLICO (LOSEP),270,7,817.00,9804.00,748.92,412.50,0.00,0.00,1161.42,,,,,,,,,,,,
167,ASISTENTE TECNOLOGICO,1.-SERVICIO CIVIL PUBLICO (LOSEP),205,7,817.00,9804.00,748.92,412.50,0.00,0.00,1161.42,,,,,,,,,,,,
168,CONDUCTOR,2.-CODIGO DE TRABAJO,4,NIVEL 3,596.00,7152.00,546.33,412.50,0.00,0.00,958.83,,,,,,,,,,,,
169,CONDUCTOR,1.-SERVICIO CIVIL PUBLICO (LOSEP),2341,2,553.00,6636.00,506.92,412.50,0.00,0.00,919.42,,,,,,,,,,,,
170,CONDUCTOR,2.-CODIGO DE TRABAJO,3,NIVEL 3,596.00,7152.00,546.33,412.50,0.00,0.00,958.83,,,,,,,,,,,,
171,CONDUCTOR,2.-CODIGO DE TRABAJO,11,NIVEL 3,583.00,6996.00,534.42,412.50,0.00,0.00,946.92,,,,,,,,,,,,
172,CONDUCTOR,1.-SERVICIO CIVIL PUBLICO (LOSEP),2342,2,553.00,6636.00,506.92,412.50,0.00,0.00,919.42,,,,,,,,,,,,
173,CONDUCTOR,2.-CODIGO DE TRABAJO,9,NIVEL 3,596.00,7152.00,546.33,412.50,0.00,0.00,958.83,,,,,,,,,,,,
174,CONDUCTOR,1.-SERVICIO CIVIL PUBLICO (LOSEP),23,NIVEL 3,533.00,6396.00,488.58,412.50,0.00,0.00,901.08,,,,,,,,,,,,
175,CONDUCTOR,2.-CODIGO DE TRABAJO,5,NIVEL 3,596.00,7152.00,546.33,412.50,0.00,0.00,958.83,,,,,,,,,,,,
176,CONDUCTOR,2.-CODIGO DE TRABAJO,24,NIVEL 3,596.00,7152.00,546.33,412.50,0.00,0.00,958.83,,,,,,,,,,,,
177,CONDUCTOR,1.-SERVICIO CIVIL PUBLICO (LOSEP),2343,2,553.00,6636.00,506.92,412.50,0.00,0.00,919.42,,,,,,,,,,,,
178,CONDUCTOR,1.-SERVICIO CIVIL PUBLICO (LOSEP),2335,2,553.00,6636.00,506.92,412.50,0.00,0.00,919.42,,,,,,,,,,,,
179,CONDUCTOR,1.-SERVICIO CIVIL PUBLICO (LOSEP),2339,2,553.00,6636.00,506.92,412.50,0.00,0.00,919.42,,,,,,,,,,,,
180,CONDUCTOR,2.-CODIGO DE TRABAJO,20,NIVEL 3,533.00,6396.00,488.58,412.50,0.00,0.00,901.08,,,,,,,,,,,,
181,CONDUCTOR,2.-CODIGO DE TRABAJO,10,NIVEL 3,596.00,7152.00,546.33,412.50,0.00,0.00,958.83,,,,,,,,,,,,
182,CONDUCTOR,1.-SERVICIO CIVIL PUBLICO (LOSEP),2336,2,553.00,6636.00,506.92,412.50,0.00,0.00,919.42,,,,,,,,,,,,
183,CONDUCTOR,2.-CODIGO DE TRABAJO,21,NIVEL 3,533.00,6396.00,488.58,412.50,0.00,0.00,901.08,,,,,,,,,,,,
184,CONDUCTOR,1.-SERVICIO CIVIL PUBLICO (LOSEP),2337,2,553.00,6636.00,506.92,412.50,0.00,0.00,919.42,,,,,,,,,,,,
185,CONDUCTOR,2.-CODIGO DE TRABAJO,8,NIVEL 3,596.00,7152.00,546.33,412.50,0.00,0.00,958.83,,,,,,,,,,,,
186,CONDUCTOR,1.-SERVICIO CIVIL PUBLICO (LOSEP),2344,2,553.00,6636.00,506.92,412.50,0.00,0.00,919.42,,,,,,,,,,,,
187,CONDUCTOR,1.-SERVICIO CIVIL PUBLICO (LOSEP),2340,2,553.00,6636.00,506.92,412.50,0.00,0.00,919.42,,,,,,,,,,,,
188,CONDUCTOR ,1.-SERVICIO CIVIL PUBLICO (LOSEP),2338,2,553.00,6636.00,506.92,412.50,0.00,0.00,919.42,,,,,,,,,,,,
189,CONSERJE,2.-CODIGO DE TRABAJO,22,NIVEL 1,531.00,6372.00,486.75,412.50,0.00,0.00,899.25,,,,,,,,,,,,
190,CONSERJE,2.-CODIGO DE TRABAJO,17,NIVEL 1,531.00,6372.00,486.75,412.50,0.00,0.00,899.25,,,,,,,,,,,,
191,CONSERJE,2.-CODIGO DE TRABAJO,13,NIVEL 1,561.00,6732.00,514.25,412.50,0.00,0.00,926.75,,,,,,,,,,,,
192,CONSERJE,2.-CODIGO DE TRABAJO,15,NIVEL 1,561.00,6732.00,514.25,412.50,0.00,0.00,926.75,,,,,,,,,,,,
193,CONSERJE,2.-CODIGO DE TRABAJO,16,NIVEL 1,561.00,6732.00,514.25,412.50,0.00,0.00,926.75,,,,,,,,,,,,
194,CONTADOR GENERAL,1.-SERVICIO CIVIL PUBLICO (LOSEP),260,13,1676.00,20112.00,1536.33,412.50,0.00,161.47,2110.30,,,,,,,,,,,,
195,DIRECTOR DE ADMINISTRACION DEL TALENTO HUMANO,1.-SERVICIO CIVIL PUBLICO (LOSEP),120,NJS2,2368.00,28416.00,2170.67,412.50,0.00,0.00,2583.17,,,,,,,,,,,,
196,DIRECTOR DE FORMACION Y DIFUSION CIENTIFICA ,1.-SERVICIO CIVIL PUBLICO (LOSEP),3,NJS2,2368.00,28416.00,2170.67,412.50,0.00,0.00,2583.17,,,,,,,,,,,,
197,DIRECTOR DE GESTION CIENTIFICA,1.-SERVICIO CIVIL PUBLICO (LOSEP),135,NJS2,2368.00,28416.00,2170.67,412.50,0.00,87.90,2671.07,,,,,,,,,,,,
198,DIRECTOR EJECUTIVO,1.-SERVICIO CIVIL PUBLICO (LOSEP),105,NJS6,3854.00,46248.00,3532.83,412.50,0.00,0.00,3945.33,,,,,,,,,,,,
199,DIRECTORA ADMINISTRATIVA FINANCIERA,1.-SERVICIO CIVIL PUBLICO (LOSEP),125,NJS2,2368.00,28416.00,2170.67,412.50,0.00,0.00,2583.17,,,,,,,,,,,,
200,DIRECTORA DE ASESORIA JURIDICA,1.-SERVICIO CIVIL PUBLICO (LOSEP),110,NJS2,2368.00,28416.00,2170.67,412.50,0.00,0.00,2583.17,,,,,,,,,,,,
201,DIRECTORA DE COMUNICACION SOCIAL,1.-SERVICIO CIVIL PUBLICO (LOSEP),5,NJS2,2368.00,28416.00,2170.67,412.50,0.00,0.00,2583.17,,,,,,,,,,,,
202,DIRECTORA DE GESTION DE LA INFORMACION ,1.-SERVICIO CIVIL PUBLICO (LOSEP),1,NJS2,2368.00,28416.00,2170.67,412.50,0.00,0.00,2583.17,,,,,,,,,,,,
203,DIRECTORA DE LA INNOVACION ,1.-SERVICIO CIVIL PUBLICO (LOSEP),140,NJS2,2368.00,28416.00,2170.67,412.50,0.00,0.00,2583.17,,,,,,,,,,,,
204,DIRECTORA DE PLANIFICACION Y GESTION ESTRATEGICA ,1.-SERVICIO CIVIL PUBLICO (LOSEP),115,NJS2,2368.00,28416.00,2170.67,412.50,0.00,0.00,2583.17,,,,,,,,,,,,
205,DIRECTORA DE SERVICIOS ESPECIALIZADOS,1.-SERVICIO CIVIL PUBLICO (LOSEP),145,NJS2,2368.00,28416.00,2170.67,412.50,0.00,0.00,2583.17,,,,,,,,,,,,
206,DISE�ADOR GRAFICO,1.-SERVICIO CIVIL PUBLICO (LOSEP),274,11,1212.00,14544.00,1111.00,412.50,0.00,0.00,1523.50,,,,,,,,,,,,
207,ESPECIALISTA ADMINISTRATIVO,1.-SERVICIO CIVIL PUBLICO (LOSEP),197,13,1676.00,20112.00,1536.33,412.50,0.00,0.00,1948.83,,,,,,,,,,,,
208,ESPECIALISTA EN GEOLOGIA REGIONAL  APLICADA Y ECONOMICA,1.-SERVICIO CIVIL PUBLICO (LOSEP),15,12,1412.00,16944.00,1294.33,412.50,0.00,0.00,1706.83,,,,,,,,,,,,
209,INVESTIGADOR AUXILIAR 1,1.-SERVICIO CIVIL PUBLICO (LOSEP),25,13,1676.00,20112.00,1536.33,412.50,0.00,0.00,1948.83,,,,,,,,,,,,
210,INVESTIGADOR AUXILIAR 1,1.-SERVICIO CIVIL PUBLICO (LOSEP),243,13,1676.00,20112.00,1536.33,412.50,0.00,0.00,1948.83,,,,,,,,,,,,
211,MENSAJERO,2.-CODIGO DE TRABAJO,25,NIVEL 1,531.00,6372.00,486.75,412.50,0.00,0.00,899.25,,,,,,,,,,,,
212,SECRETARIA DE DIRECCION ,1.-SERVICIO CIVIL PUBLICO (LOSEP),209,6,733.00,8796.00,671.92,412.50,0.00,0.00,1084.42,,,,,,,,,,,,
213,SUBDIRECTOR TECNICO,1.-SERVICIO CIVIL PUBLICO (LOSEP),130,NJS5,3247.00,38964.00,2976.42,412.50,0.00,0.00,3388.92,,,,,,,,,,,,
214,TECNICO 1,1.-SERVICIO CIVIL PUBLICO (LOSEP),2441,8,901.00,10812.00,825.92,412.50,0.00,0.00,1238.42,,,,,,,,,,,,
215,TECNICO 1,1.-SERVICIO CIVIL PUBLICO (LOSEP),2383,8,901.00,10812.00,825.92,412.50,0.00,0.00,1238.42,,,,,,,,,,,,
216,TECNICO 2,1.-SERVICIO CIVIL PUBLICO (LOSEP),2401,9,986.00,11832.00,903.83,412.50,0.00,0.00,1316.33,,,,,,,,,,,,
217,TECNICO 2,1.-SERVICIO CIVIL PUBLICO (LOSEP),2408,9,986.00,11832.00,903.83,412.50,0.00,0.00,1316.33,,,,,,,,,,,,
218,TECNICO 2,1.-SERVICIO CIVIL PUBLICO (LOSEP),2431,9,986.00,11832.00,903.83,412.50,0.00,0.00,1316.33,,,,,,,,,,,,
219,TECNICO 2,1.-SERVICIO CIVIL PUBLICO (LOSEP),2432,9,986.00,11832.00,903.83,412.50,0.00,0.00,1316.33,,,,,,,,,,,,
220,TECNICO 2,1.-SERVICIO CIVIL PUBLICO (LOSEP),2333,9,986.00,11832.00,903.83,412.50,0.00,0.00,1316.33,,,,,,,,,,,,
221,TECNICO 2,1.-SERVICIO CIVIL PUBLICO (LOSEP),2332,9,986.00,11832.00,903.83,412.50,0.00,0.00,1316.33,,,,,,,,,,,,
222,TECNICO 2,1.-SERVICIO CIVIL PUBLICO (LOSEP),2417,9,986.00,11832.00,903.83,412.50,0.00,0.00,1316.33,,,,,,,,,,,,
223,TECNICO 3,1.-SERVICIO CIVIL PUBLICO (LOSEP),2354,10,1086.00,13032.00,995.50,412.50,0.00,0.00,1408.00,,,,,,,,,,,,
224,TECNICO 3,1.-SERVICIO CIVIL PUBLICO (LOSEP),2386,11,1086.00,13032.00,995.50,412.50,0.00,0.00,1408.00,,,,,,,,,,,,
225,TECNICO 3,1.-SERVICIO CIVIL PUBLICO (LOSEP),2440,10,1086.00,13032.00,995.50,412.50,0.00,0.00,1408.00,,,,,,,,,,,,
226,TECNICO 3,1.-SERVICIO CIVIL PUBLICO (LOSEP),2384,10,1086.00,13032.00,995.50,412.50,0.00,0.00,1408.00,,,,,,,,,,,,
227,TECNICO ADMINISTRATIVO,1.-SERVICIO CIVIL PUBLICO (LOSEP),2324,6,733.00,8796.00,671.92,412.50,0.00,0.00,1084.42,,,,,,,,,,,,
228,TECNICO BIBLIOTECARIO,1.-SERVICIO CIVIL PUBLICO (LOSEP),20,5,675.00,8100.00,618.75,412.50,0.00,0.00,1031.25,,,,,,,,,,,,
229,TESORERO GENERAL,1.-SERVICIO CIVIL PUBLICO (LOSEP),215,13,1676.00,20112.00,1536.33,412.50,0.00,0.00,1948.83,,,,,,,,,,,,
230,TESORERO GENERAL,1.-SERVICIO CIVIL PUBLICO (LOSEP),229,13,1676.00,20112.00,1536.33,412.50,0.00,69.20,2018.03,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
