Numeracion;Puesto Institucional�;Regimen laboral al que pertenece�;Numero de partida presupuestaria;Grado jerarquico o escala al que pertenece el puesto;Remuneracion mensual unificada;Remuneracion unificada (anual);Decimo Tercera Remuneracion;Decima Cuarta Remuneracion;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
137;ASISTENTE DE CAMPO;1.-SERVICIO CIVIL PUBLICO (LOSEP);2345;6;733,00;8796,00;610,83;375,00;0,00;0,00;985,83;;;;;;;;;;;;
138;ASISTENTE DE CAMPO;1.-SERVICIO CIVIL PUBLICO (LOSEP);2346;6;733,00;8796,00;610,83;375,00;0,00;0,00;985,83;;;;;;;;;;;;
139;ASISTENTE DE CAMPO;1.-SERVICIO CIVIL PUBLICO (LOSEP);2379;6;733,00;8796,00;610,83;375,00;0,00;0,00;985,83;;;;;;;;;;;;
140;ASISTENTE DE CAMPO;1.-SERVICIO CIVIL PUBLICO (LOSEP);2403;6;733,00;8796,00;610,83;375,00;0,00;0,00;985,83;;;;;;;;;;;;
141;ASISTENTE DE CAMPO;1.-SERVICIO CIVIL PUBLICO (LOSEP);2409;6;733,00;8796,00;610,83;375,00;0,00;0,00;985,83;;;;;;;;;;;;
142;ASISTENTE DE CAMPO;1.-SERVICIO CIVIL PUBLICO (LOSEP);2410;4;622,00;7464,00;518,33;375,00;0,00;0,00;893,33;;;;;;;;;;;;
143;ASISTENTE DE CAMPO ;1.-SERVICIO CIVIL PUBLICO (LOSEP);2414;6;733,00;8796,00;610,83;375,00;0,00;0,00;985,83;;;;;;;;;;;;
144;ASISTENTE DE CONTABILIDAD;1.-SERVICIO CIVIL PUBLICO (LOSEP);204;7;817,00;9804,00;680,83;375,00;0,00;0,00;1055,83;;;;;;;;;;;;
145;ASISTENTE DE DIRECCION EJECUTIVA;1.-SERVICIO CIVIL PUBLICO (LOSEP);206;7;817,00;9804,00;680,83;375,00;0,00;0,00;1055,83;;;;;;;;;;;;
146;ASISTENTE DE DIRECCION EJECUTIVA;1.-SERVICIO CIVIL PUBLICO (LOSEP);203;7;817,00;9804,00;680,83;375,00;0,00;0,00;1055,83;;;;;;;;;;;;
147;ASISTENTE DE DOCUMENTACION Y ARCHIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);208;7;817,00;9804,00;680,83;375,00;0,00;0,00;1055,83;;;;;;;;;;;;
148;ASISTENTE DE GUARDALMACEN;1.-SERVICIO CIVIL PUBLICO (LOSEP);195;5;675,00;8100,00;562,50;375,00;0,00;0,00;937,50;;;;;;;;;;;;
149;ASISTENTE DE PLANIFICACION Y PROGRAMACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);211;7;817,00;9804,00;680,83;375,00;0,00;0,00;1055,83;;;;;;;;;;;;
150;ASISTENTE DE PRESUPUESTO;1.-SERVICIO CIVIL PUBLICO (LOSEP);202;7;817,00;9804,00;680,83;375,00;0,00;0,00;1055,83;;;;;;;;;;;;
151;ASISTENTE DE TESORERIA;1.-SERVICIO CIVIL PUBLICO (LOSEP);150;7;817,00;9804,00;680,83;375,00;0,00;0,00;1055,83;;;;;;;;;;;;
152;ASISTENTE TECNICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);2430;7;817,00;9804,00;680,83;375,00;0,00;0,00;1055,83;;;;;;;;;;;;
153;ASISTENTE TECNICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);2429;7;817,00;9804,00;680,83;375,00;0,00;0,00;1055,83;;;;;;;;;;;;
154;ASISTENTE TECNICO DE INNOVACION Y DIRECCIONAMIENTO CIENTIFICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);279;7;817,00;9804,00;680,83;375,00;0,00;0,00;1055,83;;;;;;;;;;;;
155;ASISTENTE TECNICO DE LABORATORIOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);293;6;733,00;8796,00;610,83;375,00;0,00;0,00;985,83;;;;;;;;;;;;
156;ASISTENTE TECNICO DE LABORATORIOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);294;6;733,00;8796,00;610,83;375,00;0,00;0,00;985,83;;;;;;;;;;;;
157;ASISTENTE TECNICO DE LABORATORIOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);262;6;733,00;8796,00;610,83;375,00;0,00;0,00;985,83;;;;;;;;;;;;
158;ASISTENTE TECNICO DE LABORATORIOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);295;6;733,00;8796,00;610,83;375,00;0,00;0,00;985,83;;;;;;;;;;;;
159;ASISTENTE TECNICO DE LABORATORIOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);296;6;733,00;8796,00;610,83;375,00;0,00;0,00;985,83;;;;;;;;;;;;
160;ASISTENTE TECNICO DE LABORATORIOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);298;6;733,00;8796,00;610,83;375,00;0,00;0,00;985,83;;;;;;;;;;;;
161;ASISTENTE TECNICO DE TRANSFERENCIA TECNOLOGICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);271;7;817,00;9804,00;680,83;375,00;0,00;0,00;1055,83;;;;;;;;;;;;
162;ASISTENTE TECNICO DE TRANSFERENCIA TECNOLOGICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);287;7;817,00;9804,00;680,83;375,00;0,00;0,00;1055,83;;;;;;;;;;;;
163;ASISTENTE TECNICO DE TRANSFERENCIA TECNOLOGICA ;1.-SERVICIO CIVIL PUBLICO (LOSEP);288;7;817,00;9804,00;680,83;375,00;0,00;0,00;1055,83;;;;;;;;;;;;
164;ASISTENTE TECNICO DE TRANSFERENCIA TECNOLOGICA ;1.-SERVICIO CIVIL PUBLICO (LOSEP);270;7;817,00;9804,00;680,83;375,00;0,00;0,00;1055,83;;;;;;;;;;;;
165;ASISTENTE TECNOLOGICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);205;7;817,00;9804,00;680,83;375,00;0,00;0,00;1055,83;;;;;;;;;;;;
166;CONDUCTOR;2.-CODIGO DE TRABAJO;4;NIVEL 3;596,00;7152,00;496,67;375,00;0,00;0,00;871,67;;;;;;;;;;;;
167;CONDUCTOR;1.-SERVICIO CIVIL PUBLICO (LOSEP);2341;2;553,00;6636,00;460,83;375,00;0,00;0,00;835,83;;;;;;;;;;;;
168;CONDUCTOR;2.-CODIGO DE TRABAJO;3;NIVEL 3;596,00;7152,00;496,67;375,00;0,00;0,00;871,67;;;;;;;;;;;;
169;CONDUCTOR;2.-CODIGO DE TRABAJO;11;NIVEL 3;583,00;6996,00;485,83;375,00;0,00;0,00;860,83;;;;;;;;;;;;
170;CONDUCTOR;1.-SERVICIO CIVIL PUBLICO (LOSEP);2342;2;553,00;6636,00;460,83;375,00;0,00;0,00;835,83;;;;;;;;;;;;
171;CONDUCTOR;2.-CODIGO DE TRABAJO;9;NIVEL 3;596,00;7152,00;496,67;375,00;0,00;0,00;871,67;;;;;;;;;;;;
172;CONDUCTOR;1.-SERVICIO CIVIL PUBLICO (LOSEP);23;NIVEL 3;533,00;6396,00;444,17;375,00;0,00;0,00;819,17;;;;;;;;;;;;
173;CONDUCTOR;2.-CODIGO DE TRABAJO;5;NIVEL 3;596,00;7152,00;496,67;375,00;0,00;0,00;871,67;;;;;;;;;;;;
174;CONDUCTOR;2.-CODIGO DE TRABAJO;24;NIVEL 3;596,00;7152,00;496,67;375,00;0,00;0,00;871,67;;;;;;;;;;;;
175;CONDUCTOR;1.-SERVICIO CIVIL PUBLICO (LOSEP);2343;2;553,00;6636,00;460,83;375,00;0,00;0,00;835,83;;;;;;;;;;;;
176;CONDUCTOR;1.-SERVICIO CIVIL PUBLICO (LOSEP);2335;2;553,00;6636,00;460,83;375,00;0,00;0,00;835,83;;;;;;;;;;;;
177;CONDUCTOR;1.-SERVICIO CIVIL PUBLICO (LOSEP);2339;2;553,00;6636,00;460,83;375,00;0,00;0,00;835,83;;;;;;;;;;;;
178;CONDUCTOR;2.-CODIGO DE TRABAJO;20;NIVEL 3;533,00;6396,00;444,17;375,00;0,00;0,00;819,17;;;;;;;;;;;;
179;CONDUCTOR;2.-CODIGO DE TRABAJO;10;NIVEL 3;596,00;7152,00;496,67;375,00;0,00;0,00;871,67;;;;;;;;;;;;
180;CONDUCTOR;1.-SERVICIO CIVIL PUBLICO (LOSEP);2336;2;553,00;6636,00;460,83;375,00;0,00;0,00;835,83;;;;;;;;;;;;
181;CONDUCTOR;2.-CODIGO DE TRABAJO;21;NIVEL 3;533,00;6396,00;444,17;375,00;0,00;0,00;819,17;;;;;;;;;;;;
182;CONDUCTOR;1.-SERVICIO CIVIL PUBLICO (LOSEP);2337;2;553,00;6636,00;460,83;375,00;0,00;0,00;835,83;;;;;;;;;;;;
183;CONDUCTOR;2.-CODIGO DE TRABAJO;8;NIVEL 3;596,00;7152,00;496,67;375,00;0,00;0,00;871,67;;;;;;;;;;;;
184;CONDUCTOR;1.-SERVICIO CIVIL PUBLICO (LOSEP);2344;2;553,00;6636,00;460,83;375,00;0,00;0,00;835,83;;;;;;;;;;;;
185;CONDUCTOR;1.-SERVICIO CIVIL PUBLICO (LOSEP);2340;2;553,00;6636,00;460,83;375,00;0,00;0,00;835,83;;;;;;;;;;;;
186;CONDUCTOR ;1.-SERVICIO CIVIL PUBLICO (LOSEP);2338;2;553,00;6636,00;460,83;375,00;0,00;0,00;835,83;;;;;;;;;;;;
187;CONSERJE;2.-CODIGO DE TRABAJO;22;NIVEL 1;531,00;6372,00;442,50;375,00;0,00;0,00;817,50;;;;;;;;;;;;
188;CONSERJE;2.-CODIGO DE TRABAJO;17;NIVEL 1;531,00;6372,00;442,50;375,00;0,00;0,00;817,50;;;;;;;;;;;;
189;CONSERJE;2.-CODIGO DE TRABAJO;13;NIVEL 1;561,00;6732,00;467,50;375,00;0,00;0,00;842,50;;;;;;;;;;;;
190;CONSERJE;2.-CODIGO DE TRABAJO;15;NIVEL 1;561,00;6732,00;467,50;375,00;0,00;0,00;842,50;;;;;;;;;;;;
191;CONSERJE;2.-CODIGO DE TRABAJO;16;NIVEL 1;561,00;6732,00;467,50;375,00;0,00;0,00;842,50;;;;;;;;;;;;
192;CONTADOR GENERAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);260;13;1676,00;20112,00;1396,67;375,00;0,00;161,47;1933,14;;;;;;;;;;;;
193;DIRECTOR DE ADMINISTRACION DEL TALENTO HUMANO;1.-SERVICIO CIVIL PUBLICO (LOSEP);120;NJS2;2368,00;28416,00;1973,33;375,00;0,00;0,00;2348,33;;;;;;;;;;;;
194;DIRECTOR DE FORMACION Y DIFUSION CIENTIFICA ;1.-SERVICIO CIVIL PUBLICO (LOSEP);3;NJS2;2368,00;28416,00;1973,33;375,00;0,00;0,00;2348,33;;;;;;;;;;;;
195;DIRECTOR DE GESTION CIENTIFICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);135;NJS2;2368,00;28416,00;1973,33;375,00;0,00;87,90;2436,23;;;;;;;;;;;;
196;DIRECTOR EJECUTIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);105;NJS6;3854,00;46248,00;3211,67;375,00;0,00;0,00;3586,67;;;;;;;;;;;;
197;DIRECTORA ADMINISTRATIVA FINANCIERA;1.-SERVICIO CIVIL PUBLICO (LOSEP);125;NJS2;2368,00;28416,00;1973,33;375,00;0,00;0,00;2348,33;;;;;;;;;;;;
198;DIRECTORA DE ASESORIA JURIDICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);110;NJS2;2368,00;28416,00;1973,33;375,00;0,00;0,00;2348,33;;;;;;;;;;;;
199;DIRECTORA DE COMUNICACION SOCIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);5;NJS2;2368,00;28416,00;1973,33;375,00;0,00;0,00;2348,33;;;;;;;;;;;;
200;DIRECTORA DE GESTION DE LA INFORMACION ;1.-SERVICIO CIVIL PUBLICO (LOSEP);1;NJS2;2368,00;28416,00;1973,33;375,00;0,00;0,00;2348,33;;;;;;;;;;;;
201;DIRECTORA DE LA INNOVACION ;1.-SERVICIO CIVIL PUBLICO (LOSEP);140;NJS2;2368,00;28416,00;1973,33;375,00;0,00;0,00;2348,33;;;;;;;;;;;;
202;DIRECTORA DE PLANIFICACION Y GESTION ESTRATEGICA ;1.-SERVICIO CIVIL PUBLICO (LOSEP);115;NJS2;2368,00;28416,00;1973,33;375,00;0,00;0,00;2348,33;;;;;;;;;;;;
203;DIRECTORA DE SERVICIOS ESPECIALIZADOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);145;NJS2;2368,00;28416,00;1973,33;375,00;0,00;0,00;2348,33;;;;;;;;;;;;
204;DISE�ADOR GRAFICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);274;11;1212,00;14544,00;1010,00;375,00;0,00;0,00;1385,00;;;;;;;;;;;;
205;ESPECIALISTA ADMINISTRATIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);197;13;1676,00;20112,00;1396,67;375,00;0,00;0,00;1771,67;;;;;;;;;;;;
206;ESPECIALISTA EN GEOLOGIA REGIONAL  APLICADA Y ECONOMICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);15;12;1412,00;16944,00;1176,67;375,00;0,00;0,00;1551,67;;;;;;;;;;;;
207;INVESTIGADOR AUXILIAR 1;1.-SERVICIO CIVIL PUBLICO (LOSEP);25;13;1676,00;20112,00;1396,67;375,00;0,00;0,00;1771,67;;;;;;;;;;;;
208;INVESTIGADOR AUXILIAR 1;1.-SERVICIO CIVIL PUBLICO (LOSEP);243;13;1676,00;20112,00;1396,67;375,00;0,00;0,00;1771,67;;;;;;;;;;;;
209;MENSAJERO;2.-CODIGO DE TRABAJO;25;NIVEL 1;531,00;6372,00;442,50;375,00;0,00;0,00;817,50;;;;;;;;;;;;
210;SECRETARIA DE DIRECCION ;1.-SERVICIO CIVIL PUBLICO (LOSEP);209;6;733,00;8796,00;610,83;375,00;0,00;0,00;985,83;;;;;;;;;;;;
211;SUBDIRECTOR TECNICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);130;NJS5;3247,00;38964,00;2705,83;375,00;0,00;0,00;3080,83;;;;;;;;;;;;
212;TECNICO 1;1.-SERVICIO CIVIL PUBLICO (LOSEP);2441;8;901,00;10812,00;750,83;375,00;0,00;0,00;1125,83;;;;;;;;;;;;
213;TECNICO 1;1.-SERVICIO CIVIL PUBLICO (LOSEP);2383;8;901,00;10812,00;750,83;375,00;0,00;0,00;1125,83;;;;;;;;;;;;
214;TECNICO 2;1.-SERVICIO CIVIL PUBLICO (LOSEP);2401;9;986,00;11832,00;821,67;375,00;0,00;0,00;1196,67;;;;;;;;;;;;
215;TECNICO 2;1.-SERVICIO CIVIL PUBLICO (LOSEP);2408;9;986,00;11832,00;821,67;375,00;0,00;0,00;1196,67;;;;;;;;;;;;
216;TECNICO 2;1.-SERVICIO CIVIL PUBLICO (LOSEP);2431;9;986,00;11832,00;821,67;375,00;0,00;0,00;1196,67;;;;;;;;;;;;
217;TECNICO 2;1.-SERVICIO CIVIL PUBLICO (LOSEP);2432;9;986,00;11832,00;821,67;375,00;0,00;0,00;1196,67;;;;;;;;;;;;
218;TECNICO 2;1.-SERVICIO CIVIL PUBLICO (LOSEP);2333;9;986,00;11832,00;821,67;375,00;0,00;0,00;1196,67;;;;;;;;;;;;
219;TECNICO 2;1.-SERVICIO CIVIL PUBLICO (LOSEP);2332;9;986,00;11832,00;821,67;375,00;0,00;0,00;1196,67;;;;;;;;;;;;
220;TECNICO 2;1.-SERVICIO CIVIL PUBLICO (LOSEP);2417;9;986,00;11832,00;821,67;375,00;0,00;0,00;1196,67;;;;;;;;;;;;
221;TECNICO 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);2354;10;1086,00;13032,00;905,00;375,00;0,00;0,00;1280,00;;;;;;;;;;;;
222;TECNICO 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);2386;11;1086,00;13032,00;905,00;375,00;0,00;0,00;1280,00;;;;;;;;;;;;
223;TECNICO 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);2440;10;1086,00;13032,00;905,00;375,00;0,00;0,00;1280,00;;;;;;;;;;;;
224;TECNICO 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);2384;10;1086,00;13032,00;905,00;375,00;0,00;0,00;1280,00;;;;;;;;;;;;
225;TECNICO ADMINISTRATIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);2324;6;733,00;8796,00;610,83;375,00;0,00;0,00;985,83;;;;;;;;;;;;
226;TESORERO GENERAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);215;13;1676,00;20112,00;1396,67;375,00;0,00;0,00;1771,67;;;;;;;;;;;;
227;TESORERO GENERAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);229;13;1676,00;20112,00;1396,67;375,00;0,00;69,20;1840,87;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
